[The price of PERP will be a 7-day TWAP of the last week of every month which will be used to calculate the amount of PERP that should be minted to make all of V1 users whole each month],,,,
Note: “Margin + Unrealized PnL” is based on Index price and original k values,,,,
Account,Total Margin + Unrealised PNL,"Funds distributed 
from 
Sunsetting Perp V1 proposal","Funds to
 be received ($)","Amount of 
PERP to be received"
0x662450FC3D4A6B07C13B50692c735B68fC903163,7.044909818,$7.04,0.00,
0xc61B805523D95897c90a9F294469581a8E5444fd,12.25490808,$12.25,0.00,
0x31F27AF50c08f2178bF6A6c174B84afCFf1302F2,18.77489095,$18.77,0.00,
0xD86d481D9A3842315d560A431faB6bE9eB6730a0,6.564890282,$6.56,0.00,
0xcc73A23B208218657f78128ea4E1dc6EE54751F3,6.044887324,$6.04,0.00,
0xC759Ce22390a9d79b7f2460b8eF7181Dd2070097,10.85488354,$10.85,0.00,
0x2F451f37fc9494Af733A2Ae6D897B75Cc9FB1Aa7,0.264881607,$0.26,0.00,
0x8743154075e4518004781427A9B2db01d8BDb297,11.2548741,$11.25,0.00,
0x58eC10F373d449B97AC0C7C4CD055153bA8249eE,8.274867112,$8.27,0.00,
0x483C01CCF3F6bb230d54bc47Fd0b0AB77566D566,0.024866982,$0.02,0.00,
0x5d20cf0af9f88e49352a92481072E6508F8FCF70,7.034862378,$7.03,0.00,
0xb7e7327B5D7B6D669B56581947d9C8b93E198871,5.624860349,$5.62,0.00,
0x2A58022455ef77A3e15C16c2A87CCaCdB8339C28,5.464853281,$5.46,0.00,
0x171EEbE9d8a2591e0daDb2A172fc20856995978c,8.344844996,$8.34,0.00,
0xb851ddF0fC287FF20Cc505c6015391d528D5bf08,9.444836435,$9.44,0.00,
0xB544c3cD4Bf45a9c7AdF4ba3BB3814C2A2f3C445,11.74483539,$11.74,0.00,
0xe6Bd2Fb689aBBB3d61BB31E9e88087cCfB47bde2,0.764829479,$0.76,0.00,
0x99356751dA668EacF79c864DA81aBDe4A3Bf6025,4.714826676,$4.71,0.00,
0x152739c0Da3Ae2b7f42e2433F6A4714432c35a93,0.194813768,$0.19,0.00,
0x47D9D2559329f06554adA22038eB86945debeFEB,15.01481045,$15.01,0.00,
0xAa98555BEda10a3bE5FFe7CaF25E59413f0A1b07,62.49480245,$62.49,0.00,
0x5b49DcF64b6c885a216bDE837a01Dd01b768EbB5,20.22480076,$20.22,0.00,
0x40EEB910Fd29f104122C864C31950B82E139d8C9,4359.074799,"$4,359.07",0.00,
0xC69484841B729d06CaCF39213f9233613aBa3F95,8.624795834,$8.62,0.00,
0x714C24C775D113A06b0a86C0A320568160ffDcAD,0.144790862,$0.14,0.00,
0x353C62f328f06aC08581DAAa735DfADc0C3297f2,26793.78479,"$26,793.78",0.00,
0xEce94e10dA05117e3Dd3538F7fF4B2a4bff1a3F1,7.664781013,$7.66,0.00,
0x889f38090876dBC5Df8716c20b7d2Bbff884941e,9.734779822,$9.73,0.00,
0x472c11aeA285A51FbcB915A268B8490a2A44F2B8,8.534775077,$8.53,0.00,
0x4DeeE4EaF58D6ec9b2Db7C6D9240215267291382,65.44477049,$65.44,0.00,
0xFBc5442aF25c8af911F1957C7A1115c9DCf27990,8.754758069,$8.75,0.00,
0xf39A4b967A4695f8B209dA5d467A5A0CA1D53EFC,854.2247532,$854.22,0.00,
0xbbC833923c7573469ecB0374a1e46f33CC8b7aF9,12.00475178,$12.00,0.00,
0x4C3E4D8949F6B661Da943131CA50D9fd4a0B9329,10.80474611,$10.80,0.00,
0x46cFdc58B2Fecd25EE40B1662d95d78b02F70409,3.724745025,$3.72,0.00,
0x39Ec367C6b381DA983A1E6dd1931806650952bA5,5.434742759,$5.43,0.00,
0x81D3Bd5e7dedD03a3C48fF92927B0cA751b4C025,8.054737262,$8.05,0.00,
0x649C70D356082DB27728C0Ea225bAA800e4B4a79,43.15473575,$43.15,0.00,
0x75AfAEce8CF2a7974B1e541648923aFD9339B3f8,1900.914733,"$1,900.91",0.00,
0x7Bb5E4F5BdCE41d2C7475B21f515a6D5575Dd9C2,11.27473211,$11.27,0.00,
0x8ffe8007fb950902b8EB6774eef0290ea43552fd,0.664718289,$0.66,0.00,
0xF4b3E6e675ae1537f5570fAf804662d01b36cf45,13.55471797,$13.55,0.00,
0x6D5C936AE5B3B60ea03bbCD3c2389B544A42e935,8.57471591,$8.57,0.00,
0xCa90D43A2F3B9E9B356dd0877ACED3dF05296D60,1.884715744,$1.88,0.00,
0x2fEFdBA4773ce0F16CF9A2695a980d06E04b22CF,18.71471386,$18.71,0.00,
0x6924264b5A5f9592522e91A0d4125ED96A23b48c,7.804711349,$7.80,0.00,
0xad0A5EB3F18472Cf6cba2eb9910f0F95907F87C1,15.05469515,$15.05,0.00,
0x61a599b5dc94ccdD98f96A59Db3Db2237F7f6807,7.804695028,$7.80,0.00,
0x1F1F045cF3dB9b5E426c7271d41AD9858754fD1F,21.50469024,$21.50,0.00,
0x1CE0EaC1cd5C1f56848479913802bf03dC87f2Ca,10.98468655,$10.98,0.00,
0x9ad25672F69De8B825cb41E3625E7f90c8F54aAA,25.23468532,$25.23,0.00,
0x4aebDAF74Aa4972284B287bd6C4e2D4080C883f0,11.1946815,$11.19,0.00,
0x67019107071F459D23cABc285cb8d565B2A4ca10,6.604673741,$6.60,0.00,
0x4485c69eC747baFf47c09118985929D0cd15EA4f,7.604673663,$7.60,0.00,
0x12f8745D62bD0D7da8e8f06d230A9788F220FaEB,12.85467331,$12.85,0.00,
0x03922816F247f61dAb188a6CD77F637281D0f2c3,8.614673056,$8.61,0.00,
0xf1bf34E46ECf465591B7a7fA9635E4C583174fa3,0.014668082,$0.01,0.00,
0x5D2b7A6E432F12B919965B109236d923bFF7dA23,24.16466772,$24.16,0.00,
0x57201f36803CC0bb9A9f6952c784Fdf75382A830,9.514665989,$9.51,0.00,
0x7385f977bc999E7B3ac24686fEa0C908A7bD1a76,21.39465345,$21.39,0.00,
0x329DF839426da488E3E7A396172Df11ecDdF0897,7.914642554,$7.91,0.00,
0x45820513508130530733825cfDeC37BD5bCf295F,0.364641377,$0.36,0.00,
0xd2502DCD15aae8F50ec1f560Cd0de2691a009ecc,6.75464026,$6.75,0.00,
0xC7d75294C507F0E1514fdca2dEffA1946f1DF99A,15.16463416,$15.16,0.00,
0xE0f399c0bA2949263014994662f3c065508CBf50,12.05463026,$12.05,0.00,
0xED3DFe5C69E3ddD8300Bc086cA47E91Fa5F17fcA,2610.914613,"$2,610.91",0.00,
0x019240dC4d233229fB79Dc160B117c7eB73fd41c,10.23460537,$10.23,0.00,
0x1Eac374c7a7113f46FeAB6309127a2f60ae2451e,24.1546051,$24.15,0.00,
0x2387ae8bd7F726ABd6e555Ba4A07aBd7B9197fFc,7.194602279,$7.19,0.00,
0x7cB9AB9B94aE28379e429Bf317DB0E104Fff141F,28.67459719,$28.67,0.00,
0xdf0cAC0C8e9E5c20185e4278691F20337bed6198,23.63459527,$23.63,0.00,
0xF2166368ecAfa388bdb4496a2FcC56A58196ABB0,17.21458984,$17.21,0.00,
0xDB0132c875eA7A00c4a6283da592ae6500205396,8.804579168,$8.80,0.00,
0x5955aA2928fBaE92FF56760c51dB2A819c7ef2B9,10.37457839,$10.37,0.00,
0xd8890E080E7fbC65778a12A6d23698C35F9f3077,166.0845645,$166.08,0.00,
0x0c40526ddbDbAB7595e6de3b88B856B8547593B6,12.43456373,$12.43,0.00,
0x31629A3d02901E3e53020367C22C8F9C990c992B,1.614563243,$1.61,0.00,
0x6E0A17a526617c10c664c55E554cD6a808d5b68F,751.4945584,$751.49,0.00,
0x05A017678b8C01CC499A280317D8d379cE923eC6,1.614553675,$1.61,0.00,
0xeaB8465e77cFF5669EC954719C4ab945031484d2,7.914551983,$7.91,0.00,
0x51AD26eCD0cd53Eb93A015F7FeB889f4c81C186d,6.63453391,$6.63,0.00,
0x1b216dbD176EF7d416459597F6A5A42A470b9939,0.124530691,$0.12,0.00,
0xcc89B59D28A2d63fD9134f9d843547942747b40f,8.974526578,$8.97,0.00,
0x2c26311305F8Dd50cd2eeF7E4ffd73D8b744A6A3,397.3345158,$397.33,0.00,
0x795F4623962689aFAEc130CABECfd70BcC20292e,19.83451168,$19.83,0.00,
0x95463A17F5Cacb28b849c508fc95dB305c275413,16.7845084,$16.78,0.00,
0xec171e9E9DE0C0e71137B428010286150BBf3295,17.18450548,$17.18,0.00,
0x26e1A90ed96Ad8A6B874022a37E1fe8E10783810,20.68449668,$20.68,0.00,
0x6Cc443862e7a9eB4f405671487Aa1CF49c1A5e20,8.324491759,$8.32,0.00,
0x428B4803852B8D486AcC6456453EdCAc9Ec8DE04,7.544483058,$7.54,0.00,
0x9c035924d172A5Ba3ef6E544af9DDA28A47508c4,4.304482695,$4.30,0.00,
0x0073c44Ac2975a3Fc214952C3BC0B0400C7E8547,37.91447859,$37.91,0.00,
0xd33De4A7373260E87A17b1c8884a811487B9763B,16.81447226,$16.81,0.00,
0x487744dAFe626CF67d38cEea068B94d16fDEe391,1.85447074,$1.85,0.00,
0x8093a3Da7edcAEdb13f047cD17b90e600ff8341b,13242.31447,"$13,242.31",0.00,
0xBc4f84EF1CA80FcB75FF68ece43b585058eD5fc2,41.32446909,$41.32,0.00,
0xeaa0Ba773Fc1744cAB5540493309D65340b99b52,11.12445957,$11.12,0.00,
0x8709d4871933BB9b42400f4113608219A90a31D8,38.50445848,$38.50,0.00,
0x254285f14DEa6eE112681b9D2f16E59B1a5D33f6,4996.344458,"$4,996.34",0.00,
0xb91A40A09393e0EF719195F9f4E94505298Aa8CC,8.99445397,$8.99,0.00,
0xA46ea63db5Dc90f84431f5b8ED37874C718d1049,5.704446369,$5.70,0.00,
0x54c15CA4c52dF485fe2Ee602181dAbed445A97bD,100.7844448,$100.78,0.00,
0xE02672F4c15B7cb6Ef013b875f4236CfD64471A2,3.984443398,$3.98,0.00,
0xaAeF845D874f5dE662a41C1Da94981b9D857D719,9.224435491,$9.22,0.00,
0xf9Fa494aA45a05b903E6d26B2522d668311cbAFC,0.784428024,$0.78,0.00,
0x15E6979188A99F8C5c4CDC245ec9a7E03D4C12e0,8.464407962,$8.46,0.00,
0x1A7159937DA12A5d7FA93Ea3F2EaFb190e85d89F,6.394396894,$6.39,0.00,
0xf581a7cB32932a8fc5a826ED69a47a8115e8B562,0.504394674,$0.50,0.00,
0xbAA8DdAD3760E3D091881B8C5e1635F78bA62967,1055.224383,"$1,055.22",0.00,
0xC5A38832779EE7EB3da8847669E91f188a327791,6.684382643,$6.68,0.00,
0xc2a4189348deFBf67971Eb6103E11A296A6A504D,7.324377545,$7.32,0.00,
0xC9E77b4538517655BEd140de7f44f6bf602B163A,6.124376589,$6.12,0.00,
0x366aBE3303deB9a84228E5b34B97c0Aac7A0245D,9.424374574,$9.42,0.00,
0x406Bd37dD1027256dF810EA28F43BdDa5ffC8DF7,0.104367021,$0.10,0.00,
0xaa08b6b934990Dc08014032f1343Bd108234BA9D,14.64436626,$14.64,0.00,
0xD267e68818545bD6a40F60E2Fe300561c125CA56,15.81436374,$15.81,0.00,
0x79DD2B35679C0D971a83d90D6373e8c84e7D46b3,0.024361553,$0.02,0.00,
0x2e73c4ad8816c497D918E2495375Ab3f24Aa846D,24.03435179,$24.03,0.00,
0x204a898AcbA5d8b419020d04B5409CE2D8C8c692,83.23434738,$83.23,0.00,
0x93328Be03Ed713E238761d746113a5F5470D29Df,0.124344651,$0.12,0.00,
0x3aB278E0dcb17A6e14De03a07B39Fcf139bC03eB,34.73433708,$34.73,0.00,
0xef27E427a5cA101CfbE2898C4A26A36b858491ed,139.7143248,$139.71,0.00,
0x0394BB603e9d99D2fa040933B0a681Ccc28c31c5,0.784322659,$0.78,0.00,
0xF7EB3fEE3d46336955f7480e24BaFFE864aF49b5,20.52430181,$20.52,0.00,
0xC72AaC40D53045ff125e9e4c388ac68e20106389,39776.41429,"$39,776.41",0.00,
0xDdc9e1C326D6c7B8bfe07811dA31B550D814c336,8.524285418,$8.52,0.00,
0x7E08D0430FfAEBcd5d4d763aBd69e88f0Ca6be66,14.70427821,$14.70,0.00,
0x67DFC71e341e0fC2f7F68a055b83cb5A5aEd6902,7.35426794,$7.35,0.00,
0x31A48Fa51F4A1563c0f9b78212EFB9185b91ed6f,31.20426494,$31.20,0.00,
0x0608ea05f2272bD4Da79A8d8262CE9E3dfA5E3fA,0.404259377,$0.40,0.00,
0x14c3E0B197c6f6882aab2e62E5473e345F8b91a1,9.374259178,$9.37,0.00,
0x14603aA6b690ab865379Fc54087AE7Efe08C3967,16.83425826,$16.83,0.00,
0x96E51f790024305b57654D598B646D202A194238,0.794245923,$0.79,0.00,
0x58A7D1FB8355837c146C98ead2617cD5f4317Cc5,5.384240492,$5.38,0.00,
0xE0beDc5970eABD4eA8995551C6de9F9c7BFED7F3,16.02422428,$16.02,0.00,
0xBbe9D8a15A36bbb2Ac49592dc4649276811AEA3b,0.984221052,$0.98,0.00,
0x1e32DcBbd167bC196EED733fe64e950ee718a813,0.234206267,$0.23,0.00,
0x492218586846ADf4a75C0000FDE183B265ce8a30,5.90419928,$5.90,0.00,
0x0a049B3C595fDA99eF5fea3eCd093dC584E2C902,15.38419169,$15.38,0.00,
0xC94e83C935104AF8F0b31045d11D37b7C2043D1A,4448.87419,"$4,448.87",0.00,
0x5A954Fb5020C0Ce0A06E20dd7D18830303F5bfaB,7.794188937,$7.79,0.00,
0xe2b1CF96c2dFfa214EA6700f48d7Fa1DD07FD13A,0.594184077,$0.59,0.00,
0x55Ce8f1C73F888095a248C4C0d8B8F69059df44D,6.804182107,$6.80,0.00,
0x0daB3b48E9FA8AC0826bBc52d7663Ff1BE67754E,169.5441511,$169.54,0.00,
0x5b3F93ffCA83eE852de23be5ed258d680D623fed,2.274145598,$2.27,0.00,
0xb2D80953406797232D06D9EF824E3e503c3a72FD,8.214143751,$8.21,0.00,
0x9aaBE361DAd55c6bfc9C3FccfD250Cd5D8a4937b,0.114130578,$0.11,0.00,
0xc3EEF6E6e12C80d28C7AfF326d9F7957F8134F46,47.27412937,$47.27,0.00,
0x5E4724D31080223C0620C7e125Ea886B7Ed0A201,2178.174126,"$2,178.17",0.00,
0xFD903155A20F96A1AF3da1d31B856Cf4A334D537,4.674125612,$4.67,0.00,
0x9e04689ec4F4B6A8BdEe305Bcd0A93F8B908eA0d,9.85412478,$9.85,0.00,
0x10eed598faf854666Ec856C552526564450ABa71,11.20411079,$11.20,0.00,
0x50484a859B3675107f094bc529c53a2051CCda24,25.2740912,$25.27,0.00,
0x2389377E5674b8D1bf555aC0d9C57eA1d251043D,170.784081,$170.78,0.00,
0x50031e0Ba3e253B98DeFB2548B2E23B545389B2b,8.884079412,$8.88,0.00,
0x19101bD1733EF3dA633A67D5F1D7A47d63D0f960,0.104074535,$0.10,0.00,
0xc0663346CbE1485043D34f0201495662b01847E9,13.62407319,$13.62,0.00,
0xB947686EC257A0cfEC1Ecabbb853b9500942e13C,26.81407172,$26.81,0.00,
0x825997b06D8aBE4549E42bE843A9f3936B0C3A42,9.154070467,$9.15,0.00,
0xE39A58387e31981A6BBf30B0155D6b46af8D20cb,9.954066656,$9.95,0.00,
0x40b8Af56B41BE0AFD2d8130d0c9b3B21023a034e,0.784065307,$0.78,0.00,
0xbf17bc14C3fC8AB9F95145490BC3188b0c7285bf,14.0040639,$14.00,0.00,
0xE2Aaa36E44f4B2F76F2251B64f140E4b7c01Bd16,1.214062653,$1.21,0.00,
0x67ADE74eec4c194911961870273019641C4dc5a5,0.124054968,$0.12,0.00,
0x38430336153468dcf36Af5cea7D6bc472425633A,0.034049283,$0.03,0.00,
0x8B680e27ABf5C748fA9bE1aEce06581016c5628A,8.934048261,$8.93,0.00,
0xbfDAA10E3045823FA6a60e98f530Ac02FdeEc501,107.774043,$107.77,0.00,
0x4963f23abDE97F358578Fec12E35Ad392f0f0021,152.3840419,$152.38,0.00,
0x240daF522E2d8B2b7A4E0813FDcfD7339b75b803,0.014036697,$0.01,0.00,
0xDF882cF73ce1F47938d396946152Db258818c687,6.694033707,$6.69,0.00,
0x012D0f2fecdFdE8f8887557628A392ABa7a94436,10.94403261,$10.94,0.00,
0x2Bd56d65cE284B70c542331FB4ba0275c1053b87,17.91403224,$17.91,0.00,
0x6FaC3BaCF34a7cEbBAC7E0C51e8D0384066D2820,10.19402882,$10.19,0.00,
0x41ec890F9BC248d4429f9614a1c5BCfa0eB234C4,9.424025673,$9.42,0.00,
0x6B705F8e089fEB103F4eEa95a49C7bB7ea3C71F1,19.54402374,$19.54,0.00,
0x1dC96b545D98E82BA4c627958B8be82Bd4889EDE,9256.504011,"$9,256.50",0.00,
0x9e9C142D3Bc7b05D1316A590336C969E4fD85447,14.27400981,$14.27,0.00,
0x9ad2422CB99b72E19eE1f108Ccd0FC9ef2647721,14.54400956,$14.54,0.00,
0x8E7d48F7b15105CB2a70bb3D287029FC3e897526,11.00400858,$11.00,0.00,
0x7D87945159b45fc2008fa8A448A3F2e280011db6,11.84400513,$11.84,0.00,
0x416eeF2BFa594Af90349b49bCb81B7E28D54c6e9,23.83400478,$23.83,0.00,
0xDDd86DdCef43C3B78aec4De382a9B9aac3A019cA,0.684002439,$0.68,0.00,
0xA109d7202608F2cd6e2D01c8A0E485c7472019de,14.8239854,$14.82,0.00,
0x484C06981A37EE2D28C3d218e48F6ac9731dE25E,17.99397955,$17.99,0.00,
0x9020b2cafE967E5AE432eF77199A932CBd4D4A72,1.453979167,$1.45,0.00,
0x2579e5634B84Ce19635F0c00A4d545d94E473210,11.57397707,$11.57,0.00,
0xfA59E35C0D462465d11476E6C1cea205F981481C,43.17397602,$43.17,0.00,
0x0337F1250b7085A9d0A6fe2326B2c4F2c2Dabbeb,19.78397261,$19.78,0.00,
0xbaD226a5C27016F4048bF00bC89f60f472037E98,5.653966894,$5.65,0.00,
0xB47BAb146A6F33a081772713c2862939A20cAE9F,0.23396007,$0.23,0.00,
0xaf936d636E3bB11D0db80a8e6493892bD5360c1d,0.333955859,$0.33,0.00,
0x5a858FDFeb85d800753cB35b7ed254eFa7d1F8f2,3.753951454,$3.75,0.00,
0x38aE45A887A3578cAdf17538C7E852ADB00445e6,27.24395021,$27.24,0.00,
0xD4C890BeA9f52e1525f6F073F96Ee1b7BAB043A0,17.95395018,$17.95,0.00,
0x906a9CC5eEC390199FA295B3D734E5068f16266b,24.11394437,$24.11,0.00,
0x3101A89164FeeD2f97cD4c9c50466Fea1E7ECa19,8.323940272,$8.32,0.00,
0x24d3c24074E5705749AD2F2CdbaE9bbfF51559C3,8.193935649,$8.19,0.00,
0xd9B19f5a42eBC38Bf5D23508bbFF4B388a82D8D2,14.07393039,$14.07,0.00,
0xE99dCDc8E1559226A75bb26204F60B89d6F6DD0D,32831.35393,"$32,831.35",0.00,
0xfE7Bd01DF44180A42ac7166D9b56E9977aE1d60F,11.92392938,$11.92,0.00,
0x8b2504dFbcA08D12B43cD43a245A7dF2937122c7,0.223927812,$0.22,0.00,
0x8BF2a48f383BFA6F968FAddC6D0228F0271615C7,6.573927241,$6.57,0.00,
0x5C65809123F724033d5717c895e2704380929e79,0.263906099,$0.26,0.00,
0xE80f98396E4aBF0164F871a2A38E106fd0Dbc860,7.953906052,$7.95,0.00,
0x06d6Dc998d353aAb0D2e253278155F7D5Cf02DC4,1.22390323,$1.22,0.00,
0x1d0Ca06727bC7a260f149cd29ed0c7C3AedA295F,18.90390183,$18.90,0.00,
0xab6Dbe55Eb13948f68f02894f10904Fc452D9644,23.33389819,$23.33,0.00,
0x6a4567CF8D950a75ec06e4124748465903f73301,22.57389797,$22.57,0.00,
0x1B87b6EF6dE51D272bd30493D0761d9a8De6B3D0,0.423897346,$0.42,0.00,
0x233E7a6bb18cBcBa736e190761823aA7F88268C6,5.733888365,$5.73,0.00,
0xC41cd90DDf6E281194C93c4DC8CA0f9aeE32807F,45.90388727,$45.90,0.00,
0xBbF683ABB3F8475c2d95D9153E2a9A55b9eF83BC,7.713879296,$7.71,0.00,
0xfabcF5D0F5D050660e2d4d33f085696b211A6EE3,156.4038789,$156.40,0.00,
0xc039f3DC68Ee757F6dF70a5DA848b2C2B673F4f1,7.583875508,$7.58,0.00,
0x14a38120eD4656252c4699f4cB8fAFc419113c61,8.033872141,$8.03,0.00,
0x139996F03378E1a6b5dECF2c58b20926E75B7ac4,0.213863745,$0.21,0.00,
0xa7B710fa3CdE5959c55489570B75BeBBA81902D5,5.863858026,$5.86,0.00,
0xA2F02af3A4C9c4f6bbCc77fEa751eb06C399c029,172.3138558,$172.31,0.00,
0x771D22b2e851c6df1E108403FE614A33aD069f2F,1.863850143,$1.86,0.00,
0x2432EA6CaF50FA89da53Cf8fEaf14Fc82ec4432d,10.57384635,$10.57,0.00,
0x4BfAdE3Aa60596ee9009EF9fF2E9D738289Da3A2,1.323844428,$1.32,0.00,
0x15dbF4C382A62A3fCD568C4Abb58e485CC0F9d10,4.993835029,$4.99,0.00,
0xbD63533aBbab74e5C4Da3d159708A5f1879598D5,0.593825072,$0.59,0.00,
0xea66b6BF3390fCdeBe4485a879F8874D7dDDB49C,8.653823461,$8.65,0.00,
0x81AC7d3aB6AfBf9CC1Dc2B316F27064a18C0Df88,10.73381941,$10.73,0.00,
0x7A28721d52A0282Ed93776B46e9Af36484862dB8,17.83381086,$17.83,0.00,
0x454b6E0A54fB88aA681B97Bc45d94A7DeC445D52,16.15380166,$16.15,0.00,
0x5B5449767f53dEDE4f4CC06EE4ca2e2262D780BE,56688.2338,"$56,688.23",0.00,
0xcE7b576187dDC15Da6c68B69D1CAFE1beB3b29EA,5.353788221,$5.35,0.00,
0x885A751a7f81E6cDac87c16847F8c45D2bfdB361,8.003787807,$8.00,0.00,
0xf7B507FAd7f5E0BCF05DD89B13804e3216d3051b,0.31378033,$0.31,0.00,
0x2ccf7890D55a4898642636761a394D77d237cD68,4.313779095,$4.31,0.00,
0xc57dCAFDA5766689ab579aABF53738321d67d9ac,8.833773241,$8.83,0.00,
0x8d9F950C23B73Edf79Ce52f74C6fB589cd2cbd90,1.113768717,$1.11,0.00,
0x61E21c0667aC830C77b3d60C84431F4e3a8dD143,9.193766334,$9.19,0.00,
0x91131807d254989b88dB378764905c9B8C9Aae18,6.163763838,$6.16,0.00,
